Column A shows the variable name with an explanation in the adjacent column,
,
,
,
,
Case_no,A convenient way of organising the file so you can get back to where you started
By Election Counter,This is the byelection's code number from the database.  ANY and ALL correspondence about this file must have this number referenced.
Country,"Note, we no longer collect results from Scotland since it moved to AV for byelections"
Region,English standard regions
County,"This is the upper level authority, normally the county council.  Some of these authorities no longer exist but they do as far as our database is concerned - including the GLC and metropolitan counties abolished in 1986."
District,Name of the lower tier authority.  Recalls the time when we had a two-tier system everywhere
Type,"Indicates both the type of authority, Metropolitan borough, London borough etc and also electoral cycle as in SDA (Shire district all out elections) or SDT (shire district thirds).  'SC' is a shire county byelection."
Ident,"We started collecting results before ONS came up with its identifiers.  Each district has four digits.  The first two are the county beginning with Avon 01.  The next two refer to the county (00) and then 01, 02, 03 etc for the component districts."
Ward,Ward name.  We've noticed that some councils now amend ward names so that they differ from the name orginally given to them by the relevant statutory instrument.  We can't be doing with this.
DateB,"Generally speaking, when there's a letter 'B' in the name then the variable relates to the byelection.  When it's an 'M' then it's the previous May election."
VacsB,"Number of byelection vacancies,  These range between 1-3"
ElectB,"There are some missing electorates.  Many, too many, local authorities don't provide electorates.  If it's a single member vacancy and we have turnout then we've estimated electorate."
Result,"This is in the format we've always used.  We say 'HELD', others say 'HOLD'.  "
Gain,"Coded 1 for a gain, 0 otherwise.  Note: when there are multiple vacancies but one seat changes hand it is coded 1 even if another seat(s) was held.  "
Pty_winB,Party winning the byelection
Pty_winM,Party winning the previous May election.  Important note: This references the party that won the particular seat where the vacancy has arisen.  It is the party label used by the councillor when he/she was last elected.  We ignore councillors switching parties.  
TotVB,Total number of valid votes cast.  We never collected spoilt ballots for byelections.  In the case of multiple vacancies we use top vote for each party.
TurnB,Percentage byelection turnout to one decimal place.  If that was missing but we knew or could reasonably estimate electorate then it's a calculated value.
CandCtB,Number of candidates contesting the byelection
ConVteB,Vote for the Conservative candidate.
LabVteB,Vote for the Labour candidate.
LDVteB,"Vote for the Liberal Democrat candidate.  This category includes all previous incarnations of the party.  Since 1988 it has not included Liberals, strangely enough.  Those candidates are not included in others."
NatsVteB,"Vote for  either the Scottish Nationalist party or Plaid Cymru.  Never both, of course."
GreenVteB,Vote for the Green party candidate.
BNPVteB,Vote for the British National Party.
UKIPVteB,Vote for the United Kingdom Independence Party
Ind1VteB,Vote for the best placed Independent candidate.
Ind2VteB,Vote for the second best Independent candidate.  If there are more than two independents then vote goes into the 'others' category.
OthVteB,Vote for other parties not mentioned above.  
ConPosB,Finishing position of the Conservative candidate.  In the case of multiple vacancies this is the best-placed candidate from that party.
LabPosB,Finishing position of the Labour candidate.  
LDPosB,Finishing position of the Liberal Democrat candidate.  
NatsPosB,Finishing position of the SNP or PC candidate.  Whenver we use Nats then assume SNP or PC according to location.
GreenPosB,Finishing position of the Green candidate.  
BNPPosB,Finishing position of the BNP candidate.  
UKIPPosB,Finishing position of the UKIP candidate.  
Ind1PosB,Finishing position of the best-placed Indpendent candidate.  
Ind2PosB,Finishing position of the next Independent candidate.  
OthPosB,Finishing position of the best-place candidate in the 'others' category.  This means there are some cases (not many) where the number of candidates standing is greater than the number of positions allocated.  
ConCanB,Number of candidates for that party
LabCanB,Number of candidates for that party
LDCanB,Number of candidates for that party
NatsCanB,Number of candidates for that party
GreenCanB,Number of candidates for that party
BNPCanB,Number of candidates for that party
UKIPCanB,Number of candidates for that party
Ind1CanB,Number of candidates for that party
Ind2CanB,Count of all other candidates standing as Independents.
OthCanB,Number of candidates that have not already been counted
ConShB,Vote share at the byelection for that party.  In the case of multiple vacancies it is based on top vote.
LabShB,Vote share at the byelection for that party.
LDShB,Vote share at the byelection for that party.
NatsShB,Vote share at the byelection for that party.
GreenShB,Vote share at the byelection for that party.
BNPShB,Vote share at the byelection for that party.
UKIPShB,Vote share at the byelection for that party.
Ind1ShB,Vote share at the byelection for that party.
Ind2ShB,Vote share at the byelection for that party.
OthShB,Vote share at the byelection for that party.
MajVtB,Difference in votes between the winner and the second-placed candidate.  For multiple vacancies this will be the difference between candidates from different parties/indpendents.
MajShB,Difference in vote shares between the winner and the second-placed candidate.  For multiple vacancies this will be the difference between candidates from different parties/indpendents.
DateM,"This is the date of the previous May election for the byelection ward/division.  Note, this may not reference the year specific to the byelection vacancy."
VacsM,Number of vacancies at the previous May election.  Vacancies range from 1-6
ElectM,"There are some missing electorates.  Many, too many, local authorities don't provide electorates.  If it's a single member vacancy and we have turnout then we've estimated electorate."
TotVM,Total number of valid votes cast. In the case of multiple vacancies we use top vote for each party.
